﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/04/2021,£34.11,Tesco,Covid 19 project - hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/04/2021,£25.00,Faceboo,"Boost posts for Chorley, What`s Your Story",Online Purc,115800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/04/2021,£40.00,Faceboo,"Boost posts for Chorley, What`s Your Story",Online Purc,115800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/04/2021,£60.00,Faceboo,To boost some social media work,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/04/2021,£8.91,Faceboo,Work to boost social media,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,28/04/2021,£27.54,Aldi,Items for the Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/04/2021,£5.00,Morrison,Items for Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/04/2021,£13.57,Berrys,Items for the Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/04/2021,£46.92,Tesco,Items for the Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/04/2021,£90.00,Faceboo,Work to boost social media,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/05/2021,£31.71,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,10/05/2021,£9.76,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/05/2021,£12.26,Tesco,Items for Covid hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/05/2021,£52.84,Tesco,Items for Covid hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/05/2021,£7.73,Aldi,Items for Covid hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/05/2021,£6.20,The Plai,Items for Covid hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/05/2021,£8.14,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/05/2021,£36.63,Aldi,Items for Covid hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/05/2021,£45.09,Aldi,Items for Covid hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,18/05/2021,£4.03,Tesco,Items for Covid Hub food parcels,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,19/05/2021,£142.14,Aldi,Items for Covid Hub food parcels,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/05/2021,£7.53,Asda,Items for Covid Hub food parcels,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/05/2021,£16.38,Tesco,Items for Covid Hub food parcels,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,27/05/2021,£3.30,Aldi,Items for food parcels for the Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,27/05/2021,£102.72,Aldi,Items for food parcels for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/06/2021,£3.48,Co Op,Items for food parcels for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/06/2021,£7.59,Tesco,Items for food parcels for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/06/2021,£9.99,Tesco,Items for food parcels for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/06/2021,£174.88,Aldi,Items for food parcels for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/06/2021,£6.00,Tesco,Items for the food parcels for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/06/2021,£9.12,Tesco,Refreshments for youth project,Store Purc,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,10/06/2021,£3.36,Tesco,Items for the food parcels for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/06/2021,£1.56,Aldi,Items for the food parcels for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/06/2021,£34.50,Tesco,Items for the food parcels for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/06/2021,£148.21,Aldi,Items for food parcels for Covid 19 project,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/06/2021,£8.75,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/06/2021,£9.10,Aldi,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/06/2021,£120.32,Morplan,Items for school uniform bank,Online Purc,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/06/2021,£15.57,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/06/2021,£19.20,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£39.20,Asda,Items for Community Conversations project,Store Purc,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£66.78,Morplan,Items for school uniform bank,Online Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/06/2021,£193.43,Aldi,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,28/06/2021,£56.05,Folly Ca,Items for Community Conversations project,Store Purc,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/06/2021,£11.65,Tesco,Items for Covid Hub,Store Purc,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/05/2021,£2.50,Travelod,Paying for emergency accommodation while Duty out of hours Officer. Web booking agent fee.,Accomodat,124050,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/05/2021,£88.97,Travelod,Paying for emergency accommodation while Duty out of hours Officer.,Accomodat,124050,CDIG,JCE
