﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Supply and install new footpaths, dementia garden and planting, Strawberry Valley Park, Leyland",45126,0000490785,511.87,Revenue,Ground Inc Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Licences Fee General,488B,Miscellaneous Expenses,,qtr 2 jul-sept23,45126,0000490463,1000,Revenue,HIGHER WALTON COMMUNITY CENTRE,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Received,0140,Balance Sheet,,,45119,0000489885,620.8,Revenue,HM REVENUE & CUSTOMS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Received,0140,Balance Sheet,,,45119,0000490039,1128.2,Revenue,HM REVENUE & CUSTOMS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Received,0140,Balance Sheet,,,45119,0000490431,638.6,Revenue,HM REVENUE & CUSTOMS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,HMRC Income Tax - June 23 Deductions from Payroll,45119,0000490563,108595.78,Revenue,HM REVENUE & CUSTOMS 065PV00107808,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,,POLY - Policy,Apprentice Levy,1111,Salaries,,HMRC App Levy - June 23 Deductions from Payroll,45119,0000490564,7169,Revenue,HM REVENUE & CUSTOMS 065PV00107808,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,HMRC NI EE's - June 23 Deductions from Payroll,45119,0000490565,61728.51,Revenue,HM REVENUE & CUSTOMS 065PV00107808,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,HMRC NI ER's - June 23 Deductions from Payroll,45119,0000490566,88638.76,Revenue,HM REVENUE & CUSTOMS 065PV00107808,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,HMRC Student Loans - June 23 Deductions from Payroll,45119,0000490568,4015,Revenue,HM REVENUE & CUSTOMS 065PV00107808,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Lease Car National Insurance,1133,Salaries,,P11D Class 1A NIC`s,45126,0000490751,1228.5,Revenue,HM REVENUE & CUSTOMS 065PV00107808,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,Operational Equip & Tools,4010,Furniture- Equip & Materials,,Tree team equipment as per sales quotation SQ003189,45119,0000489736,2523.12,Revenue,Honey Brothers Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Consultancy,C259,Capital Other Land & Bldgs,,Project Management Services - Jubilee Gardens (RIBA 4) - As per additional scope v3,45119,0000490384,4000,Revenue,Identity Consult Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Software Licensing,4243,Communications & Comuting,,"South Ribble Borough Council for Uniform Software & Maintenance - Year 2 - 01/04/2023 to 31/03/2024., Inflation has been applied ",45133,0000487586,55050,Revenue,IDOX PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,,GOVE - Governance,Electoral Administration Act,4970,Miscellaneous Expenses,,"IDOX 2023 Canvass Options (Inc setup, responses, data reloads, print & send and telephone canvass), , Setup charges, software and",45112,0000490286,2215,Revenue,IDOX PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,,GOVE - Governance,Electoral Administration Act,4970,Miscellaneous Expenses,,IVR/Print & Send based on the post canvass reconciliation balance(s) paid in December,45112,0000490286,2878.95,Revenue,IDOX PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,To be credited by 68126,45126,0000490495,6434,Revenue,Imperial Bricks Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,5000no 65mm Tumbled Regency Multi bricks delivered to ADDRESS REDACTED,45126,0000490529,1145,Revenue,Imperial Bricks Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,5000no 65mm Tumbled Regency Multi bricks delivered to ADDRESS REDACTED,45126,0000490677,5060,Revenue,Imperial Bricks Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Software Licensing,4243,Communications & Comuting,,Enghouse - managed service scope in schedule. 2V,45133,0000485067,3306,Revenue,INSIGHT UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,QC10 - QUICK SET CONCRETE-QC10,45126,0000490375,1367.52,Revenue,INSTARMAC GROUP PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,Recycling of green waste from Worden Park,45112,0000490326,910,Revenue,JOHN COOPER RECYCLING LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Description: Exterior refurbishments of Farmyard cottages as per NAME REDACTED request,45126,0000490354,10993.29,Revenue,John Wade Groundworks Ltd t/a Wade Group,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Provision of Acoustician Consultancy Services - Extra Care West Paddock Scheme,45119,0000490335,1000,Revenue,JPM Acoustics Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Consultancy,C259,Capital Other Land & Bldgs,,Noise Assessment report update - Jubilee Gardens (Section 73),45119,0000490335,1350,Revenue,JPM Acoustics Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Worden Hall - MEP Consultancy Services (PUR0047944 Closed so unable to GRN. New PO to complete invoice),45112,0000490308,700,Revenue,JRB Environmental Design Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,EPC - Worden Hall,45119,0000490318,1143,Revenue,JRB Environmental Design Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Contributions to Other Bodies,4730,Grants & Subscriptions,,"Purchase order request received 24/07/23 from NAME REDACTED, NAME REDACTED at Leyland-based youth homelessness charity, Key U",45133,0000490938,8333.34,Revenue,KEY UNLOCKING FUTURES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Regulatory Services,,COMU - Communities,Poisons & Baits,4041,Furniture- Equip & Materials,,Pesticide stock and PPE & Equipment for NAME REDACTED as per your Quotation 02012303QUO00052/00 (South Ribble),45119,0000490551,1961.69,Revenue,KILLGERM CHEMICALS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Electricity,2303,Energy Costs,,ELEC,45126,0000490639,1336.87,Revenue,Kinex,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,CDIG - Customer & Digital,Cap Contract Payment,C230,Capital Other Land & Bldgs,,cancelled out by credit 204260,45133,0000489869,70000,Revenue,KOMPAN LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Rents,2401,Rents & Rates,,"Payment of quarterly rental charge at Forward Industrial Estate, L2 Property Limited for 2023/2024, Quarter 2",45112,0000490315,16147.5,Revenue,L2 Property Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,1000 litres Type 46 Hydraulic Oil (Varol) @ £1.25 per litre,45126,0000490631,1250,Revenue,LANCASHIRE OILS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,,COMU - Communities,Professional Fees,4510,Services,,"Easter HAF camps 3rd, 6th, 12th & 14th April, 3 dates @ £10 per head and 1 date @ £15 per head. Total number of spaces 190",45112,0000488834,2250,Revenue,LANCS COUNTY COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,1 AIR BAGS & Fittings VIN REDACTED jfc20238,45112,0000489786,921.97,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Electronic Motor, 2 x Window guides, Fixing plate, 2X solid stops, Gear wheel for window, , VIN REDACTED, JFC 20116",45126,0000490149,616.82,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Filter Kit, Gear Box filters, Crank case ventilation, VIN REDACTED, JFC 20324",45112,0000490262,510.62,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"1x ad blue valve, 1x filter, 2x gaskets, VIN REDACTED, JFC20362",45126,0000490459,531.49,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Nox Sensor, 2x Gaskets, , VIN REDACTED, JFC 20362",45126,0000490540,651.25,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Exhaust straps plus gaskets, nox sensor , VIN REDACTED, JFC20361",45126,0000490598,653.49,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"1x header tank, 1x seat belt buckle, 1x seat height regulator, VIN REDACTED, JFC20408.",45133,0000490773,601.39,Revenue,LANCS DAF,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Path Repairs & Improvements, Worden Park, Leyland",45112,0000490247,46748.64,Revenue,LANDSCAPE ENGINEERING LIMITED,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,Installation of Height restriction Barrier and perimeter bollards at ADDRESS REDACTED as per NAME REDACTED request,45133,0000490838,7300,Revenue,LANDSCAPE ENGINEERING LIMITED,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Leyland Town Deal - Landscape Consultancy Services,45119,0000489814,2503.9,Revenue,Lanpro Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Professional Fees,C210,Capital Other Land & Bldgs,,Leyland Town Deal - Architect (Landscape) Professional Fees - Procurement 4: Construction of BASE2 & Commercial Building A (RIBA ,45119,0000490239,5000,Revenue,Lanpro Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Principal Designer Services - Public Realm RIBA Stages 3-7,45119,0000490241,3000,Revenue,Lanpro Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Miscellaneous Expenses,4851,Miscellaneous Expenses,,Music in the Town event payment,45119,0000490444,9942,Revenue,Leyland Town Team,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,POLY - Policy,Occupational Health,1408,Training Expenses,,Counselling for staff - May 2023,45126,0000490263,540,Revenue,Livewell Counselling Service,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,POLY - Policy,Individual Subs Prof. Bodies,1741,Other Employee Expenses,,SRBC Employer Accreditation for 2023 - Invoice No 136149,45133,0000490873,528,Revenue,Living Wage Foundation,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,COMP - Commercial Services,GM Refurbishment,4657,Expenses,,20T x 10mm Limestone to ADDRESS REDACTED on 28.4.23,45126,0000489667,505.96,Revenue,M C & M A STEWART HAULAGE LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,COMP - Commercial Services,GM Refurbishment,4657,Expenses,,Up to 4 20T loads GSB Type 1 delivered to ADDRESS REDACTED,45126,0000489670,1648.19,Revenue,M C & M A STEWART HAULAGE LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORKS FOR LEVEL ACCESS BATHROOM AT ADDRESS REDACTED NEW PROGRESS PROPERTY SO 50% OF TOTAL QUOTE TO BE PAI,45112,0000490310,3199.28,Revenue,MAHONEY CONTRACTORS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORKS FOR LEVEL ACCESS BATHROOM AT ADDRESS REDACTED NEW PROGRESS PROPERTY SO 50% OF TOTAL QUOTE TO BE ,45133,0000490487,2450.41,Revenue,MAHONEY CONTRACTORS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORKS FOR RAMP WORKS AT ADDRESS REDACTED NEW PROGRESS PROPERTY SO 50% OF TOTAL QUOTE TO BE PAID TOTAL QU,45133,0000490489,3587.1,Revenue,MAHONEY CONTRACTORS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORKS FOR LEVEL ACCESS SHOWER WORKS AT ADDRESS REDACTED NEW PROGRESS PROPERTY SO 50% OF TOTAL QUOTE TO,45133,0000490490,4150.05,Revenue,MAHONEY CONTRACTORS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORKS FOR LEVEL ACCESS BATHROOM AT ADDRESS REDACTED NEW PROGRESS PROPERTY SO 50% OF TOTAL QUOTE TO BE ,45133,0000490491,4040.34,Revenue,MAHONEY CONTRACTORS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,PDEV - Planning & Development,GM Refurbishment,4657,Expenses,,Transport of up to 10 loads of green waste from Worden Park to Cooper Recycling,45119,0000490279,700,Revenue,Michael Alty,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,"Valve Block, VIN REDACTED, JFC 20305",45112,0000490280,4039.28,Revenue,MRD Parts LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,,COMU - Communities,Temporary Accommodation,5311,Contractors Chges,,"Purple Roomz have sent us their invoice for all the June 2023 bookings., , This comes to a total of £28,497.08 for 23 different i",45112,0000490266,28497.08,Revenue,National Hotel Rooms Ltd t/a Purple Roomz,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,,PDEV - Planning & Development,Advertising,4841,Miscellaneous Expenses,,Press notices for planning applications April 23 to March 24,45119,0000490319,953.37,Revenue,National World Publishing Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,,PDEV - Planning & Development,Advertising,4841,Miscellaneous Expenses,,Press notices for planning applications April 23 to March 24,45133,0000490740,803.25,Revenue,National World Publishing Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,,CDIG - Customer & Digital,External Contractors Charges,4570,Services,,Collection and disposal of waste fuels from ADDRESS REDACTED,45126,0000490680,1535,Revenue,NEALES WASTE MANAGEMENT,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Software Licensing,4243,Communications & Comuting,,"NEC Cloud hosting, support and maintenance",45133,0000490914,4495,Revenue,NEC Software Solutions UK Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMU - Communities,Capital Grant,C570,Deferrd Chgs-Improvemnt Grants,,DFG WORKS FUNDED BY LANCASHIRE COUNTY COUNCIL AT ADDRESS REDACTED- TOTAL FUNDED BY LCC £40000.00,45112,0000490358,4000,Revenue,Neil Maitland,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Street Cleansing,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,92 x Duplex @ £100.75,45112,0000490021,9269,Revenue,NOMIX ENVIRO LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"Jubilee Gardens, Leyland – Stage 4 Value Engineering Revisions",45119,0000490022,6600,Revenue,NORR Consultants Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Consultancy,C259,Capital Other Land & Bldgs,,Jubilee Gardens - Plans update (VE),45119,0000490436,1500,Revenue,NORR Consultants Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Democratic Represent and  Mgnt,,GOVE - Governance,Members Training,1406,Training Expenses,,"Scrutiny Skills: 0.5, As per South Ribble contact: NAME REDACTED",45119,0000490577,950,Revenue,NORTH WEST EMPLOYERS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Materials General,4040,Furniture- Equip & Materials,,CHANNEL BRUSH - 2.8 mm POLY & 3.3mm WIRE 5 row 700/1000mm - MIDI SWEEPER-78399/2,45126,0000490681,830.17,Revenue,NORTHERN MUNICIPAL SPARES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Professional Fees,4510,Services,,First Aid Provision for MITP,45126,0000489768,1565,Revenue,NorWest Ambulance T/A NorWest Medical,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,,CDIG - Customer & Digital,Parking Attendants,4514,Services,,"Variable Fee Car Park Enforcement , JUNE 2023 - Variable Recharge Items",45119,0000490516,2244.8,Revenue,NSL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"Remove current damaged bollards, stainless steel. Bamber Bridge Leisure centre, Bamber Bridge, PrestonClear and prepare holes, al",45133,0000490742,1058,Revenue,Oakley Landscaping Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,Labour split,45133,0000490742,800,Revenue,Oakley Landscaping Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Economic Development,,POLY - Policy,Public Relations Strategy,4848,Miscellaneous Expenses,,3 SRBC Events Photographer,45126,0000489445,600,Revenue,PAUL HEYES PHOTOGRAPHY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"To add a damp proof membrane on day one, day two prime and screed and day three supply and fit 43.42sqm of Lvt as per Jason reque",45112,0000490237,2865.72,Revenue,PDP PROPERTY SERVICES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,"Quote Number QU-0734 Reference Moss Side Depot as per NAME REDACTED request , , Reference, Moss side works depot, following the installat",45126,0000490576,4100,Revenue,PDP PROPERTY SERVICES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,COMP - Commercial Services,GM Refurbishment,4657,Expenses,,Repairs to Railings at ADDRESS REDACTED as per quote dated 16th March 2023.,45126,0000489434,1367.2,Revenue,PEERLESS FENCING LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recycling,,CDIG - Customer & Digital,Contract Printing,4127,Printing- Stat & Office Expens,,Provision & Posting of Garden Waste May - December 2023 @ 0.97p per permit.,45126,0000490619,1167.88,Revenue,Permiserv Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,,COMP - Commercial Services,Rental,4012,Furniture- Equip & Materials,,2023/ 2024 Annual Contract for Sanitary Services at Worden Hall,45112,0000490374,1317,Revenue,PHS GROUP PLC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Enforcement consultancy services,45119,0000490183,2109,Revenue,Planning Control & PACE Solutions,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Enforcement consultancy services,45119,0000490312,1349,Revenue,Planning Control & PACE Solutions,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,PDEV - Planning & Development,Agency Staff,1121,Salaries,,Enforcement consultancy services,45133,0000490726,1254,Revenue,Planning Control & PACE Solutions,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,GOVE - Governance,Legal,4821,Miscellaneous Expenses,,Placement fee for NAME REDACTED / role Senior Procurement Officer,45119,0000490435,4000,Revenue,Precision Resource Group Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Maintenance & Repair,4013,Furniture- Equip & Materials,,"Leyland Leisure Centre., To supply and erect roof edge protection to the perimeter of the building as requested. The, handrail wi",45119,0000490157,2560.13,Revenue,Preston Scaffolding NW Ltd.,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Maintenance & Repair,4013,Furniture- Equip & Materials,,"Bamber Bridge Leisure Centre. , To supply and erect roof edge protection to the perimeter of the building as requested. , The han",45119,0000490158,7063.5,Revenue,Preston Scaffolding NW Ltd.,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,Additional Roof Edge Protection Works at Leyland Leisure centre as per NAME REDACTED request,45119,0000490159,4029.23,Revenue,Preston Scaffolding NW Ltd.,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,,GOVE - Governance,Polling Centre Costs,4421,Miscellaneous Expenses,,Ack ref:10286 Borough ballot books (750 ordinary/66 tendered),45126,0000489057,11824,Revenue,PRINT IMAGE NETWORK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,,GOVE - Governance,Postal Voting Costs,4422,Miscellaneous Expenses,,"Ack ref:10282 Combined Voterpeel Plus postal ballot packs (Main issue, 2nd issue & replacements)",45112,0000490248,18672.86,Revenue,PRINT IMAGE NETWORK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,Prudential - June 23 Deductions from Payroll,45119,0000490561,605,Revenue,Prudential,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,,POLY - Policy,Amount Paid,0030,Balance Sheet,,Prudential SS - June 23 Deductions from Payroll,45119,0000490562,4610.4,Revenue,Prudential,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,COMP - Commercial Services,Cap Contract Payment,C230,Capital Other Land & Bldgs,,"REF: REMODELLING WORKS TO ADDRESS REDACTED , OUR REF LRS Q 5086 26 TH MAY 2022, , •	To Supply and install Timber Claddin",45112,0000488396,15000,Revenue,PSR & Sons Joiners & Building Contractors,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,,COMP - Commercial Services,Planned Annual Repair & Maintenance,2021,Premises Repair & Mtne,,"MANUFACTURE AND INSTALL DOOR SETS NTERNAL DOOR / EXTERNAL. Joinery Works , To Carefully remove large internal door, frame and tak",45112,0000490145,3250,Revenue,PSR & Sons Joiners & Building Contractors,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,COMP - Commercial Services,Reactive Repair & Maintenance,2020,Premises Repair & Mtne,,"To Replace Damaged Double Glazed units as required. (2nd Floor and Ground floor), , Ease and Release 2 no Windows as Requested. A",45126,0000490496,1000,Revenue,PSR & Sons Joiners & Building Contractors,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,,CDIG - Customer & Digital,Computer Maintenance,4211,Communications & Comuting,,System rental and communications charge for 60 vehicles for 3 months 1.7.23 - 30.9.23,45126,0000490520,2070,Revenue,Quartix,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,,PDEV - Planning & Development,Cap Contract Payment,C230,Capital Other Land & Bldgs,,Final Retention payment on PUR0046130,45126,0000490429,14961.57,Revenue,R Developments Ltd T/A Rosslee Construction Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,,CDIG - Customer & Digital,GM Refurbishment,4657,Expenses,,"Various stone copings, plinths and blocks for Worden Park balustrade wall",45112,0000490364,2000,Revenue,RECCLESIA LTD,0
